﻿Conreus llenyosos: fruiters de clima temperat
Vilademuls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:172180&lang=es
;1999;1989
     Total;;
 explot.;1;7
 ha;2;2
      Secà;;
 explot.;0;2
 ha;0;0
       Regadiu;;
 explot.;1;5
 ha;2;2
     Pomera;;
 total;;
 explot.;1;6
 ha;1;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;1;4
 ha;1;0
       Perera;;
 total;;
 explot.;1;4
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;3
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;6
 ha;1;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;5
 ha;1;1
           Cirerer i guinder;;
 total;;
 explot.;0;4
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0

