﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Antoni de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:081982&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;71;74;145;65;70;135;29;25;54;8;10;18;2;4;6;6;4;10
De 5 a 9 anys;82;107;189;82;107;189;73;95;168;70;87;157;54;63;117;0;0;0
De 10 a 14 anys;104;114;218;104;114;218;101;106;207;100;104;204;97;104;201;0;0;0
De 15 a 19 anys;124;117;241;122;117;239;119;112;231;118;113;231;109;106;215;2;0;2
De 20 a 24 anys;120;131;251;118;130;248;113;124;237;114;125;239;103;120;223;2;1;3
De 25 a 29 anys;143;119;262;137;118;255;121;107;228;122;107;229;110;99;209;6;1;7
De 30 a 34 anys;154;177;331;149;173;322;135;164;299;138;164;302;108;139;247;5;4;9
De 35 a 39 anys;179;179;358;174;177;351;160;165;325;163;159;322;107;121;228;5;2;7
De 40 a 44 anys;196;173;369;195;172;367;178;162;340;178;162;340;115;96;211;1;1;2
De 45 a 49 anys;170;146;316;166;145;311;148;125;273;147;122;269;86;66;152;4;1;5
De 50 a 54 anys;123;93;216;123;92;215;107;76;183;107;77;184;55;43;98;0;1;1
De 55 a 59 anys;78;85;163;76;84;160;60;68;128;61;65;126;28;30;58;2;1;3
De 60 a 64 anys;90;81;171;89;78;167;71;65;136;68;66;134;28;27;55;1;3;4
De 65 a 69 anys;71;77;148;71;76;147;53;58;111;55;56;111;30;25;55;0;1;1
De 70 a 74 anys;68;84;152;65;82;147;56;70;126;53;67;120;26;28;54;3;2;5
De 75 a 79 anys;54;64;118;53;59;112;43;52;95;40;51;91;17;28;45;1;5;6
De 80 a 84 anys;21;29;50;20;27;47;17;19;36;16;19;35;8;9;17;1;2;3
De 85 anys i més;13;30;43;12;29;41;11;22;33;10;22;32;5;10;15;1;1;2
Total;1861;1880;3741;1821;1850;3671;1595;1615;3210;1568;1576;3144;1088;1118;2206;40;30;70

