﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cubelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:080749
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1155;2385;2620;1540;7700
04/2024;1135;2390;2615;1525;7660
03/2024;1145;2400;2615;1510;7670
02/2024;1105;2370;2575;1480;7530
01/2024;1080;2375;2560;1465;7480
12/2023;1090;2375;2570;1465;7505
11/2023;1115;2395;2565;1460;7540
10/2023;1095;2410;2565;1455;7520
09/2023;1100;2430;2550;1470;7545
08/2023;1070;2415;2480;1430;7400
07/2023;1120;2440;2500;1430;7490
06/2023;1105;2460;2485;1420;7465
05/2023;1030;2465;2485;1430;7410
04/2023;1035;2500;2495;1410;7440
03/2023;1000;2465;2460;1385;7305
02/2023;985;2465;2460;1365;7275
01/2023;970;2460;2450;1350;7225
12/2022;990;2460;2450;1340;7240
11/2022;1010;2465;2435;1330;7240
10/2022;1005;2485;2425;1335;7245
09/2022;990;2495;2405;1320;7210
08/2022;1035;2465;2370;1310;7185
07/2022;1100;2515;2375;1310;7300
06/2022;1060;2525;2375;1300;7265
05/2022;1025;2515;2400;1295;7230
04/2022;980;2520;2395;1275;7175
03/2022;930;2510;2365;1250;7050
02/2022;915;2485;2350;1240;6985
01/2022;885;2465;2325;1230;6905
12/2021;901;2478;2356;1241;6976
11/2021;909;2478;2328;1227;6942
10/2021;883;2483;2318;1228;6912
09/2021;863;2488;2293;1221;6865
08/2021;932;2439;2247;1207;6825
07/2021;951;2500;2249;1215;6915
06/2021;937;2510;2229;1201;6877
05/2021;852;2494;2241;1197;6784
04/2021;827;2481;2217;1188;6713
03/2021;807;2485;2179;1184;6655
02/2021;791;2471;2164;1168;6594
01/2021;781;2470;2150;1156;6557
12/2020;795;2514;2135;1153;6597
11/2020;791;2528;2097;1153;6569
10/2020;807;2513;2113;1150;6583
09/2020;775;2520;2103;1138;6536
08/2020;800;2492;2047;1118;6457
07/2020;828;2512;2043;1108;6491
06/2020;807;2536;2020;1107;6470
05/2020;793;2564;2022;1104;6483
03/2020;786;2582;2009;1099;6476
12/2019;869;2670;2038;1103;6680
09/2019;827;2692;2018;1082;6619
06/2019;902;2717;1976;1060;6655
03/2019;820;2699;1918;1054;6491
12/2018;801;2683;1851;1011;6346
09/2018;806;2754;1841;998;6399
06/2018;859;2783;1793;989;6424
03/2018;781;2745;1808;935;6269
12/2017;783;2698;1777;920;6178
09/2017;764;2660;1737;906;6067
06/2017;811;2748;1697;888;6144
03/2017;728;2726;1654;877;5985
12/2016;726;2700;1610;855;5891
09/2016;696;2744;1586;847;5873
06/2016;782;2768;1545;824;5919
03/2016;656;2741;1548;821;5766
12/2015;642;2692;1539;818;5691
09/2015;620;2729;1507;786;5642
06/2015;686;2728;1490;757;5661
03/2015;612;2664;1465;755;5496
12/2014;615;2653;1463;737;5468
09/2014;623;2712;1423;741;5499
06/2014;682;2713;1404;713;5512
03/2014;565;2670;1372;699;5306
12/2013;572;2694;1357;698;5321
09/2013;571;2707;1336;690;5304
06/2013;627;2745;1324;686;5382
03/2013;573;2723;1327;700;5323
12/2012;600;2772;1339;707;5418
09/2012;677;2837;1374;751;5639
06/2012;709;2834;1360;744;5647
03/2012;667;2822;1316;736;5541

