﻿Atur registrat (a 31 de març). Recomptes
Cassà de la Selva
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:170448&lang=es
;Atur
2024;384
2023;388
2022;417
2021;564
2020;452
2019;406
2018;440
2017;493
2016;503
2015;600
2014;623
2013;711
2012;716
2011;664
2010;588
2009;525
2008;267
2007;231
2006;239
2005;210
2004;130
2003;144
2002;158
2001;159
2000;142
1999;148
1998;187
1997;219
1996;244
1995;270
1994;270
1993;231
1992;229
1991;214
1990;190
1989;223
1988;293
1987;280
1986;257
1985;297
1984;204
1983;172

