﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Morera de Montsant, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430960&lang=es
;2009;1999
      Total;;
 explot.;31;39
 jornades;10786;8028
 UTA;46;33
     Mà d'obra familiar;;
 total;;
  explot.;25;39
 nombre persones;75;75
  jornades;4293;5518
  UTA;18;22
 titular;;
 nombre persones;25;39
  jornades;2082;4050
  UTA;8;15
 altres familiars;;
  explot.;24;23
 nombre persones;50;36
  jornades;2211;1469
  UTA;10;6
       Mà d'obra assalariada;;
 total;;
  explot.;12;18
  jornades;5967;2499
  UTA;25;11
 fixa;;
  explot.;12;3
 nombre persones;33;8
  jornades;5401;1625
  UTA;23;7
 eventual;;
  explot.;5;18
  jornades;566;874
  UTA;2;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;2
 jornades;527;11
 UTA;2;0

