﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cervelló. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:080689
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;474;514;404;366;408;432;638;708;716;685;657;558;445;325;237;213;170;182;8131
Homes;249;255;204;190;214;230;342;371;358;328;336;273;227;153;129;101;57;46;4062
Dones;226;259;200;177;194;202;296;337;358;357;321;285;218;172;108;112;113;136;4069
Resta de la Unió Europea;11;8;5;10;9;15;29;25;26;22;8;8;8;7;3;2;2;0;197
Homes;6;3;3;6;2;5;18;11;18;14;4;5;5;2;1;1;1;0;105
Dones;4;5;2;4;7;10;11;13;9;8;4;3;3;5;2;1;1;0;92
Resta d'Europa;0;0;0;0;1;1;1;1;0;1;3;1;1;0;1;0;0;0;11
Homes;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;3
Dones;0;0;0;0;0;1;1;1;0;1;2;1;1;0;0;0;0;0;8
Àfrica;17;6;2;3;10;24;19;23;17;5;3;2;1;0;2;0;1;0;135
Homes;7;5;1;1;6;12;10;20;13;3;2;1;0;0;1;0;1;0;84
Dones;10;1;1;2;4;11;9;3;4;2;1;1;1;0;1;0;0;0;51
Amèrica del Nord i Central;0;0;0;2;1;4;2;3;3;3;0;1;1;0;1;0;0;0;20
Homes;0;0;0;0;1;2;1;1;0;1;0;0;0;0;1;0;0;0;6
Dones;0;0;0;2;0;2;1;2;3;2;0;1;1;0;0;0;0;0;14
Amèrica del Sud;3;3;4;8;14;14;16;18;7;11;7;6;3;2;1;1;0;0;121
Homes;1;2;1;3;2;9;5;8;2;7;1;3;1;1;1;0;0;0;47
Dones;2;1;3;5;12;5;11;10;5;4;6;3;2;1;0;1;0;0;74
Àsia i Oceania;2;0;0;0;0;4;3;1;3;0;0;1;1;0;0;0;0;0;15
Homes;1;0;0;0;0;2;3;1;1;0;0;1;1;0;0;0;0;0;10
Dones;1;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;5
Total;507;531;415;389;443;493;708;779;772;727;679;577;460;334;244;216;173;182;8628
Homes;264;265;209;199;226;260;379;412;392;353;344;283;234;156;134;102;59;46;4316
Dones;243;266;206;190;217;233;329;367;380;374;334;294;226;178;111;114;114;136;4312

