﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Corbera de Llobregat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080728&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;3683271;1501;794;1290;2075
2022;3577012;1492;785;1273;2058
2021;2991093;1304;690;1093;1806
2020;2792633;1269;684;1059;1718
2019;2698259;1233;677;1013;1662
2018;2531608;1195;657;967;1607
2017;2352408;1151;630;905;1531
2016;2185959;1123;610;875;1480
2014;2011936;1091;600;843;1440
2013;1909033;1067;599;828;1404
2012;1751761;1036;587;812;1353
2011;1607243;1002;581;766;1294

