﻿Bovins
Alt Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=com:04&lang=es
;1999;1989
     Total bovins;;
 explot.;324;558
 caps;21501;18841
     Vaques;;
 total;;
 explot.;300;546
 caps;11497;11322
 de llet;;
 explot.;200;485
 caps;8407;9895
 altres;;
 explot.;113;112
 caps;3090;1427
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;191;259
 caps;1021;1445
 mascles;;
 explot.;152;131
 caps;342;194
 braves;;
 explot.;88;185
 caps;679;1251
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;239;334
 caps;3309;1900
 mascles;;
 explot.;33;23
 caps;726;47
 femelles;;
 explot.;229;328
 caps;2583;1853
           Bovins de menys de 12 mesos;;
 total;;
 explot.;258;337
 caps;5674;4174
 mascles;;
 explot.;82;59
 caps;2814;1442
 femelles;;
 explot.;242;320
 caps;2860;2732

