﻿Bovins
Sant Julià del Llor i Bonmatí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:179032
;1999;1989
     Total bovins;;
 explot.;2;7
 caps;152;222
     Vaques;;
 total;;
 explot.;1;6
 caps;6;65
 de llet;;
 explot.;0;2
 caps;0;29
 altres;;
 explot.;1;4
 caps;6;36
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;1;0
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;5
 caps;145;157
 mascles;;
 explot.;2;4
 caps;110;77
 femelles;;
 explot.;1;5
 caps;35;80

