﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Premià de Dalt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:082303&lang=es
;Hombres;Mujeres;Total
Cataluña;3790;3671;7461
Barcelona;3709;3565;7274
Girona;30;37;67
Lleida;29;43;72
Tarragona;22;26;48
Resto de España;720;881;1601
Andalucía;254;345;599
Aragón;45;49;94
Principado de Asturias;10;9;19
Illes Balears;5;10;15
Canarias;1;3;4
Cantabria;1;1;2
Castilla - La Mancha;61;71;132
Castilla y León;51;58;109
Comunitat Valenciana;41;42;83
Extremadura;47;61;108
Galicia;18;33;51
Comunidad de Madrid;41;49;90
Región de Murcia;115;124;239
Comunidad Foral de Navarra;7;4;11
País Vasco;13;11;24
La Rioja;4;8;12
Ceuta y Melilla;6;3;9
Extranjero;669;669;1338
Total;5179;5221;10400

