﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Sarroca de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:252000&lang=en
;2009
   Totes les edats;
 titulars;
 total;141
 homes;102
 dones;39
 titulars caps d'explotació;
 total;115
 homes;92
 dones;23
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
         De 35 a 44 anys;
 titulars;
 total;19
 homes;14
 dones;5
 titulars caps d'explotació;
 total;15
 homes;14
 dones;1
           De 45 a 54 anys;
 titulars;
 total;33
 homes;24
 dones;9
 titulars caps d'explotació;
 total;26
 homes;22
 dones;4
             De 55 a 64 anys;
 titulars;
 total;32
 homes;21
 dones;11
 titulars caps d'explotació;
 total;27
 homes;20
 dones;7
               De 65 anys o més;
 titulars;
 total;47
 homes;33
 dones;14
 titulars caps d'explotació;
 total;38
 homes;27
 dones;11

