﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Solsonès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=com:35&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;25;18;43;5;3;8;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;33;21;54
De 5 a 9 anys;42;21;63;7;4;11;0;0;0;2;1;3;2;1;3;0;0;0;0;0;0;53;27;80
De 10 a 14 anys;37;28;65;9;8;17;1;0;1;2;1;3;3;4;7;0;1;1;0;0;0;52;42;94
De 15 a 19 anys;44;30;74;12;9;21;0;0;0;1;2;3;6;3;9;0;0;0;0;0;0;63;44;107
De 20 a 24 anys;21;21;42;7;8;15;0;0;0;1;1;2;7;3;10;0;1;1;0;0;0;36;34;70
De 25 a 29 anys;11;21;32;0;8;8;0;0;0;1;0;1;6;5;11;0;0;0;0;0;0;18;34;52
De 30 a 34 anys;7;7;14;3;1;4;0;0;0;2;1;3;6;3;9;0;3;3;0;0;0;18;15;33
De 35 a 39 anys;5;17;22;2;7;9;0;0;0;2;0;2;2;2;4;0;0;0;1;0;1;12;26;38
De 40 a 44 anys;14;20;34;7;6;13;0;0;0;2;1;3;6;6;12;2;1;3;1;1;2;32;35;67
De 45 a 49 anys;21;6;27;7;4;11;0;0;0;0;2;2;2;7;9;0;0;0;0;0;0;30;19;49
De 50 a 54 anys;12;11;23;5;5;10;0;0;0;0;2;2;6;2;8;0;0;0;0;0;0;23;20;43
De 55 a 59 anys;14;6;20;6;6;12;0;0;0;0;3;3;6;5;11;0;0;0;0;0;0;26;20;46
De 60 a 64 anys;10;3;13;4;3;7;0;0;0;4;3;7;2;3;5;0;0;0;0;0;0;20;12;32
De 65 a 69 anys;3;3;6;4;5;9;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;9;12;21
De 70 a 74 anys;2;0;2;4;2;6;0;0;0;0;2;2;3;3;6;0;0;0;0;0;0;9;7;16
De 75 a 79 anys;0;0;0;2;1;3;0;0;0;1;0;1;1;3;4;0;0;0;0;0;0;4;4;8
De 80 a 84 anys;0;0;0;2;0;2;0;0;0;0;2;2;3;1;4;0;0;0;0;0;0;5;3;8
De 85 anys i més;1;0;1;3;5;8;0;0;0;0;4;4;9;7;16;0;0;0;1;0;1;14;16;30
Total;269;212;481;89;85;174;1;0;1;19;25;44;72;62;134;4;6;10;3;1;4;457;391;848

