﻿Comptes de cotització. A últim dia del mes
Bellver de Cerdanya
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:250518&lang=es
;Comptes de cotització
09/2020;102
06/2020;101
03/2020;100
12/2019;106
09/2019;107
06/2019;112
03/2019;113
12/2018;107
09/2018;101
06/2018;106
03/2018;108
12/2017;102
09/2017;109
06/2017;105
03/2017;98
12/2016;101
09/2016;100
06/2016;100
03/2016;96
12/2015;95
09/2015;98
06/2015;95
03/2015;94
12/2014;94
09/2014;99
06/2014;94
03/2014;98
12/2013;99
09/2013;102
06/2013;99
03/2013;98
12/2012;97
09/2012;104
06/2012;100
03/2012;102
12/2011;102
09/2011;107
06/2011;98
03/2011;103
12/2010;99
09/2010;107
06/2010;109
03/2010;105
12/2009;102
09/2009;104
06/2009;103
03/2009;104
12/2008;108
09/2008;114
06/2008;114
03/2008;120

