﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Sant Andreu de la Barca. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=mun:081960&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2219;610;169;3978;5229;10738
De 16 a 29 anys;250;..;..;568;1271;1955
De 30 a 44 anys;1355;286;..;2000;1681;4459
De 45 a 64 anys;390;172;..;1058;1528;2991
De 65 anys i més;224;..;..;352;748;1333
Dones;2814;823;153;7158;2492;10467
De 16 a 29 anys;240;..;..;974;783;1917
De 30 a 44 anys;1822;188;..;2898;876;4102
De 45 a 64 anys;499;402;..;2352;360;2941
De 65 anys i més;253;..;..;934;473;1507
Total;5033;1433;322;11136;7721;21206
De 16 a 29 anys;490;..;..;1542;2054;3872
De 30 a 44 anys;3177;475;..;4898;2557;8562
De 45 a 64 anys;889;574;..;3410;1888;5932
De 65 anys i més;477;301;..;1286;1222;2840

