﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:171390&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;11;6;17
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;50;352;402
Energia elèctrica, gas i aigua;0;0;0
Construcció;13;29;42
Comerç i reparacions;39;74;113
Hoteleria;13;13;26
Transport, emmagatzematge i comunicacions;3;49;52
Mediació financera;1;7;8
"Activitats immobiliàries, lloguer; serveis empresarials";2;7;9
Administració pública, defensa i SS obligatòria;9;13;22
Educació;5;15;20
Activitats sanitàries i veterinàries, serveis socials;5;13;18
"Altres activitats socials i serveis; serveis personals";8;8;16
Llars que ocupen personal domèstic;5;3;8
Organismes extraterritorials;0;0;0
Total;164;589;753

