﻿Espècies arbòries forestals
Canet de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:080403
;1999
   Total;
 total;
 explot.;4
 ha;9
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;3
 ha;9
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;9
 comercial;
 explot.;1
 ha;0
 no comercial;
 explot.;3
 ha;9
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

