﻿Habitatges principals. Per superfície útil i instal·lacions
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:080728
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;11;34;103;250;395;380;499;327;103;263;78;98;313;237;180;3273
Amb aigua corrent subministrament privat;0;0;0;0;0;3;1;0;0;0;3;0;0;1;0;1;9
No té aigua corrent;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Amb aigua calenta central;2;10;32;94;238;375;359;463;303;91;243;68;92;279;212;163;3024
Sense aigua calenta central;0;1;2;10;12;23;23;36;25;12;23;10;6;35;25;18;261
Amb gas per canonades;0;0;10;31;92;130;145;205;105;24;89;21;35;85;65;46;1083
Sense gas per canonades;2;11;24;73;158;268;237;294;223;79;177;57;63;229;172;135;2202
Calefacció col·lectiva;0;0;0;10;4;27;27;40;35;7;26;7;11;16;15;14;239
Calefacció individual;2;3;3;43;81;172;217;311;219;78;206;61;74;266;200;156;2092
Calefacció aparells mòbils;0;7;24;43;139;169;120;125;66;16;25;9;10;29;20;9;811
Sense calefacció;0;1;7;8;26;30;18;23;8;2;9;1;3;3;2;2;143
Amb línia telefònica;2;11;32;101;248;392;377;493;325;102;265;76;95;308;234;177;3238
Sense línia telefònica;0;0;2;3;2;6;5;6;3;1;1;2;3;6;3;4;47
Sense vàter, bany o dutxa dins de l'habitatge;0;0;3;4;7;7;1;0;2;1;1;0;1;0;0;1;28
Amb refrigeració;0;0;2;11;20;30;50;61;30;23;32;13;7;48;23;27;377
Sense refrigeració;2;11;32;93;230;368;332;438;298;80;234;65;91;266;214;154;2908
Total;2;11;34;104;250;398;382;499;328;103;266;78;98;314;237;181;3285

