﻿Renda familiar disponible bruta (RFDB). Base 1986. Índex
Pla d'Urgell
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=377&geo=com:27
;RFDB milions d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
1996;294,7;10,1;107,6
1995;236,6;8,2;93
1994;216,7;7,5;92,2
1993;206,4;7,1;90,7
1992;190,9;6,6;89,9
1991;178,7;6,2;89,6
1990;163;5,7;90,5
1989;135,8;4,7;89
1988;121,5;4,2;87,1
1987;111,9;3,9;89,1
1986;99,1;3,5;87,9

