﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:171241&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;21;0;0;0;0;0;0;0;0;21
De 15 a 19 anys;57;0;0;0;0;0;0;0;0;57
De 20 a 24 anys;41;4;4;0;0;0;0;0;0;49
De 25 a 29 anys;19;11;7;0;0;0;1;0;0;38
De 30 a 34 anys;17;19;24;5;0;0;0;0;0;65
De 35 a 39 anys;4;13;23;4;0;0;0;0;0;44
De 40 a 44 anys;10;9;18;6;5;1;0;0;0;49
De 45 a 49 anys;10;11;22;9;1;0;0;0;0;53
De 50 a 54 anys;4;7;14;8;1;4;0;2;0;40
De 55 a 59 anys;12;11;26;12;2;1;1;0;0;65
De 60 a 64 anys;7;9;21;5;4;1;0;1;1;49
De 65 a 69 anys;8;16;29;10;3;1;0;0;0;67
De 70 a 74 anys;11;14;20;8;3;2;0;0;0;58
De 75 anys i més;18;18;30;11;2;1;0;1;0;81
Total;239;142;238;78;21;11;2;4;1;736

