﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Figaró-Montmany
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:081347&lang=es
;Homes;Dones;Total
2023;108;101;209
2022;101;104;205
2021;98;106;204
2020;95;106;201
2019;101;107;208
2018;103;108;211
2017;99;99;198
2016;98;91;189
2014;102;88;190
2013;95;86;181
2012;88;80;168
2011;86;81;167

