﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Bassella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:250447&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,37;5,46;5,21;9,14;0,00;0,00;1,96;26,14
2020;4,49;7,52;5,66;8,39;0,00;0,00;1,10;27,16
2019;5,97;5,95;6,71;9,82;0,00;0,00;0,64;29,09
2018;4,54;6,03;5,95;9,29;0,00;0,00;1,93;27,74
2017;4,54;6,06;3,93;7,50;0,00;0,00;2,98;25,01
2016;4,54;6,06;3,93;6,55;0,00;0,00;1,66;22,74
2015;5,04;3,85;3,45;6,97;0,00;0,00;1,78;21,09
2014;4,48;5,75;3,44;6,68;0,00;0,00;1,31;21,66
2013;5,39;8,66;4,25;6,33;0,00;0,27;1,01;25,91
2012;8,94;9,83;5,72;9,00;..;0,37;0,99;34,85
2011;6,13;14,42;5,67;7,77;..;..;0,02;34,01
2010;4,38;13,17;5,21;6,12;..;0,80;1,16;30,84
2009;6,58;13,52;4,33;..;..;2,01;1,01;27,45
2008;7,35;12,99;3,99;..;..;..;0,02;24,35
2007;5,20;11,62;3,33;..;..;1,96;0,02;22,13
2006;5,35;11,02;3,35;..;..;3,68;0,02;23,42
2005;8,27;8,84;2,91;..;..;3,27;0,01;23,30
2004;5,98;9,06;3,38;..;..;1,81;0,01;20,24
2003;6,25;8,69;3,18;..;..;3,15;0,01;21,28
2002;6,49;8,04;3,00;..;..;3,94;0,01;21,48
2001;5,56;7,34;2,35;..;..;4,24;0,01;19,50
2000;6,44;7,40;1,99;..;..;4,17;0,02;20,02

