﻿Població. Per sexe, edat quinquennal i estat civil
Biosca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:250557&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;15;28;0;0;0;0;0;0;0;0;0;0;0;0;13;15;28
De 15 a 19 anys;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 20 a 24 anys;6;5;11;0;0;0;0;0;0;0;0;0;0;0;0;6;5;11
De 25 a 29 anys;3;3;6;0;1;1;0;0;0;1;0;1;0;0;0;4;4;8
De 30 a 34 anys;5;2;7;3;4;7;0;0;0;0;0;0;0;1;1;8;7;15
De 35 a 39 anys;7;1;8;7;7;14;0;0;0;0;0;0;0;1;1;14;9;23
De 40 a 44 anys;1;0;1;2;5;7;0;0;0;0;0;0;0;0;0;3;5;8
De 45 a 49 anys;2;0;2;10;3;13;0;0;0;1;0;1;0;0;0;13;3;16
De 50 a 54 anys;3;0;3;7;7;14;0;1;1;0;0;0;0;0;0;10;8;18
De 55 a 59 anys;0;0;0;3;7;10;0;0;0;0;0;0;0;0;0;3;7;10
De 60 a 64 anys;1;0;1;7;10;17;0;1;1;0;0;0;0;0;0;8;11;19
De 65 a 69 anys;3;0;3;7;5;12;0;2;2;1;0;1;0;0;0;11;7;18
De 70 a 74 anys;0;0;0;3;4;7;0;5;5;1;0;1;0;0;0;4;9;13
De 75 a 79 anys;1;0;1;9;3;12;1;6;7;0;0;0;0;0;0;11;9;20
De 80 a 84 anys;0;1;1;4;2;6;0;3;3;0;0;0;0;0;0;4;6;10
De 85 anys i més;0;0;0;2;1;3;1;8;9;0;0;0;0;0;0;3;9;12
Total;51;30;81;64;59;123;2;26;28;4;0;4;0;2;2;121;117;238

