﻿Immigracions. Per comarca de destinació i lloc de procedència
Baix Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=com:11
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;12725;18005;4082
2021;12879;18720;4259
2020;10960;16600;3655
2019;12499;18556;4549
2018;12457;17684;4464
2017;11238;15887;4681
2016;10948;15954;4767
2015;11228;16593;4986
2014;11080;16819;5230
2013;11340;16984;4965
2012;11248;17904;5028
2011;10925;17265;5593
2010;11671;18564;5396
2009;10691;18256;5465
2008;10601;18041;5813
2007;10767;17754;5163
2006;13096;18573;4724
2005;14011;20165;4691
2004;13847;19538;4920
2003;13665;19446;5025
2002;12692;18218;4356
2001;10985;14745;3431
2000;10665;13959;3334
1999;10718;14956;3151
1998;10393;14354;2918
1997;8904;13062;2697
1995;8478;12038;2873
1994;7158;10391;2414
1993;6800;9210;2622
1992;6090;8219;2516
1990;5458;8287;3361
1989;4694;7353;3122
1988;5363;8092;3055

