﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Pau. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:171848&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1338;1337;1325;1242;637;1
Després de 1990;14;14;12;10;3;0
De 1990 a 1986;6;6;3;3;2;0
De 1985 a 1981;3;3;2;2;0;0
De 1980 a 1976;6;6;6;5;2;0
De 1975 a 1971;16;16;12;14;9;0
De 1970 a 1966;11;11;9;9;3;0
De 1965 a 1961;7;7;6;5;2;0
De 1960 a 1951;17;17;13;11;4;0
De 1950 a 1941;9;9;8;5;1;0
De 1940 a 1931;2;2;2;1;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;1430;1429;1399;1308;663;1

