﻿Població. Per sexe, edat quinquennal i estat civil
Aguilar de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080023
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;14;27;0;0;0;0;0;0;0;0;0;0;0;0;13;14;27
De 15 a 19 anys;4;9;13;0;0;0;0;0;0;0;0;0;0;0;0;4;9;13
De 20 a 24 anys;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7
De 25 a 29 anys;5;5;10;3;4;7;0;0;0;0;0;0;0;0;0;8;9;17
De 30 a 34 anys;5;1;6;4;4;8;0;0;0;0;0;0;0;0;0;9;5;14
De 35 a 39 anys;6;2;8;7;8;15;0;0;0;0;1;1;0;0;0;13;11;24
De 40 a 44 anys;1;1;2;5;6;11;0;0;0;0;0;0;0;0;0;6;7;13
De 45 a 49 anys;1;0;1;4;4;8;0;0;0;0;0;0;0;0;0;5;4;9
De 50 a 54 anys;3;0;3;3;5;8;0;0;0;0;0;0;0;0;0;6;5;11
De 55 a 59 anys;0;0;0;10;3;13;0;0;0;0;0;0;0;0;0;10;3;13
De 60 a 64 anys;1;0;1;1;4;5;0;0;0;1;0;1;0;0;0;3;4;7
De 65 a 69 anys;2;1;3;5;3;8;0;4;4;0;0;0;0;0;0;7;8;15
De 70 a 74 anys;3;1;4;7;8;15;0;2;2;0;0;0;0;0;0;10;11;21
De 75 a 79 anys;1;0;1;6;5;11;0;5;5;0;0;0;0;0;0;7;10;17
De 80 a 84 anys;0;0;0;5;0;5;2;0;2;0;0;0;0;0;0;7;0;7
De 85 anys i més;1;0;1;1;1;2;0;2;2;0;0;0;0;0;0;2;3;5
Total;49;38;87;61;55;116;2;13;15;1;1;2;0;0;0;113;107;220

