﻿Població segons la freqüència en que s'inicien les converses en català i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11457&t=201800-201300
;Sempre;Sovint;Poques vegades;Mai;No consta;Total
Metropolità;15,7;29,1;20,9;31,7;2,6;100,0
Barcelonès;14,2;28,8;19,3;35,0;2,8;100,0
Barcelona ciutat;16,5;31,1;18,1;31,6;2,7;100,0
Hospitalet de Llobregat;8,0;21,3;19,9;48,6;..;100,0
Barcelonès Nord;8,2;23,6;24,2;40,3;..;100,0
Baix Llobregat;9,8;27,8;26,0;34,4;..;100,0
Baix Llobregat I;13,9;33,8;22,9;28,0;..;100,0
Baix Llobregat II;6,1;22,3;28,9;40,4;..;100,0
Vallès Occidental;14,7;28,9;24,2;29,8;..;100,0
Vallès Oriental;23,1;31,1;17,9;23,3;4,6;100,0
Maresme;29,0;32,1;16,3;21,0;..;100,0
Comarques Gironines;40,8;29,1;12,1;16,3;..;100,0
Camp de Tarragona;27,9;27,3;17,4;25,5;..;100,0
Terres de l'Ebre;62,0;19,2;4,4;12,5;..;100,0
Ponent;41,5;29,7;8,0;18,2;..;100,0
Comarques Centrals;46,0;27,8;10,4;12,3;3,5;100,0
Alt Pirineu i Aran;44,1;30,5;11,3;12,8;..;100,0
Alt Pirineu;49,9;30,2;8,8;10,0;..;100,0
Aran;7,9;32,7;27,0;30,3;..;100,0
Penedès;23,8;31,3;20,5;21,9;..;100,0
Catalunya;23,6;28,9;18,2;26,9;2,5;100,0

