﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Polinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:081672&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;90;408;2784;531;12;3825
Hombres;48;297;1458;231;6;2043
Mujeres;42;114;1326;300;3;1782
Extranjera;9;15;153;48;3;225
Hombres;6;12;93;30;0;138
Mujeres;3;6;60;21;3;84
Total;96;426;2937;579;12;4050
Hombres;51;309;1554;261;9;2184
Mujeres;48;117;1383;318;3;1866

