﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Bages. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7488&geo=com:07&lang=en
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;29979;5364;10544;7239;583;53709
Treballen al mateix municipi;12868;2557;9811;7239;462;32937
Treballen a un altre municipi;17111;2806;733;z;122;20772
No residents ocupats a la comarca;5924;972;404;z;123;7423
Residents ocupats a fora de la comarca;8313;1979;578;z;748;11618
Residents ocupats en diversos municipis;z;z;z;z;6842;6842
Llocs de treball localitzats (1);35903;6336;10948;7239;706;61132
Població ocupada resident (2);38293;7343;11122;7239;8173;72169
Diferència (1) - (2);-2389;-1007;-174;0;-7467;-11037

