﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Joan de Mollet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171680&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;13;13;9;2;1;0
De 5 a 9 anys;21;21;21;21;20;0
De 10 a 14 anys;28;27;27;27;27;1
De 15 a 19 anys;14;14;14;14;13;0
De 20 a 24 anys;28;28;28;28;28;0
De 25 a 29 anys;24;24;24;24;24;0
De 30 a 34 anys;20;19;19;19;19;1
De 35 a 39 anys;41;41;41;39;36;0
De 40 a 44 anys;34;34;33;33;28;0
De 45 a 49 anys;26;26;25;25;19;0
De 50 a 54 anys;26;26;23;24;19;0
De 55 a 59 anys;15;14;14;14;7;1
De 60 a 64 anys;19;19;17;17;9;0
De 65 a 69 anys;25;25;25;25;14;0
De 70 a 74 anys;20;20;20;20;10;0
De 75 a 79 anys;21;21;20;20;13;0
De 80 a 84 anys;16;16;14;14;8;0
De 85 anys i més;8;8;7;4;1;0
Total;399;396;381;370;296;3

