﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Lleida
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea definida per l'OMS.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5899&geo=mun:251207&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;758;782;807;844;849;858;857;861;878;882;884;912;943;941;948;962;950;928;947;968;990
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;731;754;778;814;818;827;826;830;846;849;851;878;909;906;913;927;914;892;910;930;951
 límit sup.;786;811;836;874;879;889;888;893;910;914;916;946;977;975;983;998;986;964;984;1006;1030
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;417;430;435;440;445;440;443;457;466;468;491;508;510;528;543;535;534;544;548;561;578
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;401;414;418;423;428;423;425;439;447;448;471;487;489;507;521;513;511;521;524;537;553
 límit sup.;432;446;451;457;462;457;461;475;484;487;511;528;531;550;565;557;556;567;572;586;603
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;566;582;596;616;621;622;625;635;647;649;665;687;701;712;724;726;720;717;726;743;762
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;551;567;581;600;605;605;608;618;629;632;647;668;682;692;704;706;700;697;705;721;740
 límit sup.;581;597;612;632;638;638;641;652;665;667;683;706;720;731;744;746;741;738;747;764;784

