﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pont de Suert, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:251734&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;780;230
04/2024;770;230
03/2024;860;230
02/2024;840;225
01/2024;820;225
12/2023;815;230
11/2023;765;230
10/2023;745;230
09/2023;785;235
08/2023;810;230
07/2023;835;230
06/2023;795;230
05/2023;740;230
04/2023;755;230
03/2023;815;230
02/2023;820;225
01/2023;810;230
12/2022;810;225
11/2022;770;230
10/2022;740;230
09/2022;760;235
08/2022;820;230
07/2022;865;235
06/2022;815;230
05/2022;750;230
04/2022;730;230
03/2022;795;230
02/2022;790;225
01/2022;770;230
12/2021;769;231
11/2021;736;231
10/2021;721;229
09/2021;720;229
08/2021;759;229
07/2021;804;233
06/2021;759;235
05/2021;717;225
04/2021;694;226
03/2021;738;224
02/2021;716;226
01/2021;712;224
12/2020;731;224
11/2020;684;221
10/2020;690;223
09/2020;704;223
08/2020;728;224
07/2020;737;229
06/2020;670;221
05/2020;655;222
03/2020;691;225
12/2019;759;230
09/2019;682;223
06/2019;729;224
03/2019;755;216
12/2018;745;219
09/2018;699;227
06/2018;739;229
03/2018;754;224
12/2017;715;223
09/2017;699;242
06/2017;706;240
03/2017;703;236
12/2016;700;238
09/2016;657;239
06/2016;682;248
03/2016;694;248
12/2015;689;252
09/2015;665;252
06/2015;652;252
03/2015;699;252
12/2014;677;250
09/2014;630;257
06/2014;636;254
03/2014;647;252
12/2013;643;245
09/2013;628;241
06/2013;612;242
03/2013;639;244
12/2012;647;253
09/2012;668;243
06/2012;688;241
03/2012;717;244

