﻿Saldos migratoris interns. Municipis
Manlleu
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:081120
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-43;7;3;23;-10
2021;0;-6;-32;19;-19
2020;13;-2;-72;-8;-69
2019;-19;19;-12;58;46
2018;32;-16;31;59;106
2017;0;-7;-5;80;68
2016;-79;-10;4;4;-81
2015;-79;10;-3;23;-49
2014;42;9;11;-36;26
2013;10;-6;-15;-32;-43
2012;-20;-8;5;-27;-50
2011;-2;-18;-2;-11;-33
2010;-109;-5;11;-15;-118
2009;-71;-57;-21;-82;-231
2008;-119;-21;-19;-30;-189
2007;-78;30;-25;-42;-115
2006;13;42;-47;-69;-61
2005;7;90;-24;-77;-4
2004;20;76;-5;22;113
2003;-120;75;-11;46;-10
2002;-88;-47;-24;30;-129
2001;-138;18;-19;4;-135
2000;-84;26;-11;19;-50
1999;-72;29;-6;2;-47
1998;-67;-10;26;-17;-68
1997;-56;12;-58;-3;-105
1995;35;17;-2;-20;30
1994;-58;46;-14;-22;-48
1993;-28;16;0;-6;-18
1992;-54;17;20;-2;-19
1990;11;7;-16;26;28
1989;17;-3;-6;20;28
1988;37;12;31;33;113

