﻿Eleccions municipals. Dades generals
Fogars de Montclús
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elem&n=391&geo=mun:080811
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;357;291;274;13;4;81,5;18,5
2015;354;249;216;28;5;70,3;29,7
2011;340;277;264;8;5;81,5;18,5
2007;361;294;285;2;7;81,4;18,6
2003;339;291;283;6;2;85,8;14,2
1999;288;248;241;5;2;86,1;13,9
1995;230;202;201;0;1;87,8;12,2
1987;214;133;127;0;6;62,2;37,9
1983;249;200;200;0;0;80,3;19,7
1979;208;129;129;0;0;62,0;38,0

