﻿Emigracions. Per municipi de procedència i lloc de destinació
Guardiola de Berguedà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:080996
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;32;18;9;3;62
2021;40;17;6;5;68
2020;23;27;5;2;57
2019;17;24;5;4;50
2018;11;24;9;0;44
2017;22;23;10;1;56
2016;11;14;3;3;31
2015;17;27;9;10;63
2014;12;21;3;0;36
2013;17;37;7;5;66
2012;19;33;8;6;66
2011;20;24;9;15;68
2010;25;12;4;5;46
2009;24;9;2;6;41
2008;37;13;7;4;61
2007;26;32;2;1;61
2006;24;11;8;2;45
2005;28;9;8;0;45
2004;29;17;4;2;52
2003;12;22;5;0;39
2002;30;17;3;2;52
2001;33;12;5;4;54
2000;27;21;6;1;55
1999;9;10;5;0;24
1998;15;5;5;4;29
1997;13;8;4;2;27
1995;15;9;18;2;44
1994;21;10;3;1;35
1993;17;14;9;2;42
1992;27;20;7;0;54
1990;18;14;2;5;39
1989;14;9;1;1;25
1988;15;20;5;1;41

