﻿Herbívors. Explotacions per producció estàndard total
Urgell. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16131&geo=com:38
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
4. Herbívors;0;0;1;0;3;0;0;2;16;19;10;4;0;0;55
45. Bovins de llet;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
46. Bovins de carn i cria d...;0;0;0;0;0;0;0;1;14;19;10;4;0;0;48
47. Bovins de carn i de llet ...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
48. Ovins, cabrum i altres ...;0;0;1;0;3;0;0;1;2;0;0;0;0;0;7
481. Ovins;0;0;0;0;3;0;0;1;2;0;0;0;0;0;6
482. Ovins i bovins;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
483. Cabrum;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
484. Herbívors diversos;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

