﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Anglès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:170084
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;121;8;39;101;943;206;279;65;97;230;2089
Catalunya;91;6;29;92;794;117;257;53;87;188;1714
Barcelona;6;0;1;4;32;7;9;3;10;15;87
Girona;84;6;28;87;757;109;248;50;76;172;1617
Lleida;0;0;0;1;3;1;0;0;1;1;7
Tarragona;1;0;0;0;2;0;0;0;0;0;3
Resta de l'Estat;15;2;9;7;141;50;21;11;10;38;304
Andalusia;6;1;4;4;81;30;16;6;6;25;179
Aragó;0;0;0;1;2;0;0;0;2;0;5
Astúries;0;0;1;0;8;2;1;0;0;0;12
Balears;1;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;0;0;1;0;5;0;0;0;0;0;6
Catella i Lleó;0;0;1;0;4;4;1;2;1;6;19
Comunitat Valenciana;0;0;0;0;1;0;2;0;1;2;6
Extremadura;5;1;1;0;8;2;0;2;0;1;20
Galícia;1;0;0;1;17;8;0;0;0;2;29
Madrid;1;0;1;0;2;1;0;0;0;1;6
Múrcia;1;0;0;1;10;3;1;1;0;0;17
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;1;0;0;0;0;1;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;15;0;1;2;8;39;1;1;0;4;71

