﻿Distribució de la superfície agrícola utilitzada (SAU)
Pobla de Massaluca, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:431107&lang=es
;2020
    SAU;
 explot.;86
 ha;1190
     Terres llaurades;
 total;
 explot.;86
 ha;1190
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;4
 ha;10
 guarets (inclou terres sembrades per a adob en verd);
 explot.;40
 ha;24
 conreus llenyosos permanents a l'aire lliure;
 explot.;85
 ha;1156
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

