﻿Estructura per sexe i edat. Homes
Granollers
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1957&geo=mun:080961&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,73;67,59;16,68;115,2;12,1;41,76
2022;16,17;67,42;16,41;109,3;12,4;41,60
2021;16,40;67,87;15,73;103,0;12,5;41,24
2020;16,78;67,70;15,52;98,6;12,4;40,94
2019;17,27;67,16;15,57;96,5;12,6;40,77
2018;17,57;67,19;15,24;92,8;11,8;40,57
2017;17,68;67,48;14,84;89,1;11,5;40,33
2016;17,81;67,55;14,64;87,0;11,5;40,12
2015;17,74;67,82;14,44;86,6;11,4;39,92
2014;17,71;68,10;14,19;84,4;11,2;39,65
2013;17,74;68,76;13,49;80,5;11,1;39,24
2012;17,78;69,23;12,99;77,9;10,7;38,86
2011;17,39;70,00;12,61;77,0;10,0;38,53
2010;17,34;70,48;12,18;75,0;9,0;38,30
2009;16,93;71,39;11,69;73,0;9,0;37,92
2008;16,89;71,59;11,52;73,0;9,0;37,75
2007;16,68;71,58;11,74;74,0;8,0;37,80
2006;16,75;71,38;11,87;75,0;8,0;37,65
2005;16,81;71,40;11,79;75,0;7,0;37,57
2004;16,85;71,08;12,07;76,0;7,0;37,48
2003;16,63;71,31;12,07;77,0;7,0;37,31
2002;16,77;71,13;12,10;77,0;7,0;37,21
2001;17,21;70,76;12,03;75,0;7,0;37,03
2000;17,53;70,60;11,87;73,0;7,0;36,82
1999;17,84;70,36;11,80;71,0;8,0;36,61
1998;18,61;69,97;11,43;67,0;8,0;36,28
1997;19,18;69,69;11,13;63,0;8,0;35,95
1996;19,65;69,46;10,89;60,0;7,0;35,74
1995;20,34;69,05;10,61;57,0;7,0;35,45
1994;21,00;68,63;10,38;54,0;7,0;35,15
1993;21,73;68,15;10,12;51,0;7,0;34,80
1992;22,62;67,49;9,89;48,0;6,0;34,43
1991;23,76;66,73;9,51;44,0;6,0;34,08
1990;24,82;66,17;9,01;39,0;6,0;33,64
1989;25,65;65,88;8,47;35,0;6,0;33,23
1988;26,39;65,51;8,10;33,0;5,0;32,84
1987;27,15;65,13;7,73;30,0;5,0;32,41
1986;27,83;64,72;7,46;28,5;5,2;31,99

