﻿Population at 1 January. By nationality (continents)
Masquefa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:081192&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;9126;108;63;234;33;98;82;9744
2021;9025;87;61;229;41;94;86;9623
2020;8817;80;58;233;43;79;92;9402
2019;8727;66;53;208;31;61;65;9211
2018;8220;61;50;183;20;62;45;8641
2017;8122;50;44;158;23;59;58;8514
2016;7995;52;43;154;26;54;62;8386
2015;7954;51;43;160;24;45;58;8335
2014;7987;48;49;185;25;55;57;8406
2013;7962;68;55;192;34;67;51;8429
2012;7908;77;53;181;31;73;50;8373
2011;7846;84;53;169;28;79;51;8310
2010;7797;97;53;167;38;88;55;8295
2009;7653;98;51;186;30;91;59;8168
2008;7545;99;47;168;22;93;55;8029
2007;7345;81;47;128;19;79;48;7747
2006;7042;61;60;130;11;66;44;7414
2005;6748;53;52;121;9;60;27;7070
2004;6412;32;45;111;6;45;29;6680
2003;5967;33;28;103;7;43;28;6209
2002;5498;28;25;87;5;34;23;5700
2001;5061;27;13;61;9;27;12;5210
2000;4504;16;5;36;4;15;2;4582

