﻿Moviment natural. Fecunditat
Vallès Oriental
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=917&geo=com:41&lang=es
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;6,83;30,55;..;..;..;49,09
2021;6,88;30,57;..;..;..;50,45
2020;6,92;30,53;..;..;..;52,34
2019;7,54;33,13;..;..;..;47,55
2018;8,08;35,31;..;..;..;49,74
2017;8,75;37,97;..;..;..;52,11
2016;9,04;38,84;..;..;..;50,79
2015;9,32;39,63;..;..;..;52,63
2014;9,53;40,06;..;..;..;53,26
2013;9,76;40,48;..;..;..;55,05
2012;10,86;44,49;..;..;..;57,47
2011;11,79;47,72;..;..;..;65,03
2010;12,16;48,53;..;..;..;66,38
2009;12,51;49,27;..;..;..;68,18
2008;13,10;51,05;..;..;..;69,52
2007;13,10;50,50;..;..;..;71,05
2006;13,40;51,18;..;..;..;73,61
2005;12,75;48,30;..;..;..;74,66
2004;13,13;49,34;..;..;..;76,77
2003;12,64;47,09;..;..;..;77,90
2002;12,60;46,50;..;..;..;78,81
2001;11,91;43,66;..;..;..;82,43
2000;12,02;43,82;..;..;..;82,84
1999;11,46;41,57;..;..;..;84,56
1998;10,41;37,61;..;..;..;85,79
1997;10,66;38,44;..;..;..;87,04
1996;10,33;37,35;..;..;..;88,35
1995;10,12;36,70;..;..;..;89,00
1994;10,06;36,60;..;..;..;90,03
1993;10,01;36,66;..;..;..;90,13
1992;10,23;37,90;..;..;..;89,10
1991;10,01;37,56;..;..;..;90,99
1990;10,42;39,53;..;..;..;92,50
1989;10,22;39,28;..;..;..;91,10
1988;10,14;39,57;..;..;..;91,79
1987;10,32;40,70;..;..;..;92,93
1986;10,82;43,01;..;..;..;94,68
1985;11,59;46,34;..;..;..;94,36
1984;10,71;42,97;..;..;..;91,39
1983;10,74;43,26;..;..;..;94,54
1982;11,72;47,44;..;..;..;94,56
1981;11,97;48,69;..;..;..;93,86

