﻿Population at 1 January. By nationality, sex and five-year age group
Òdena. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:081430&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;71;64;135;8;8;16;79;72;151
From 5 to 9 years;103;120;223;4;3;7;107;123;230
From 10 to 14 years;135;108;243;6;7;13;141;115;256
From 15 to 19 years;128;106;234;29;3;32;157;109;266
From 20 to 24 years;99;67;166;9;3;12;108;70;178
From 25 to 29 years;88;84;172;7;9;16;95;93;188
From 30 to 34 years;77;78;155;11;11;22;88;89;177
From 35 to 39 years;110;107;217;14;14;28;124;121;245
From 40 to 44 years;149;148;297;16;10;26;165;158;323
From 45 to 49 years;167;160;327;9;9;18;176;169;345
From 50 to 54 years;148;123;271;8;4;12;156;127;283
From 55 to 59 years;132;124;256;5;3;8;137;127;264
From 60 to 64 years;113;88;201;2;1;3;115;89;204
From 65 to 69 years;76;83;159;1;0;1;77;83;160
From 70 to 74 years;70;90;160;0;1;1;70;91;161
From 75 to 79 years;60;71;131;0;3;3;60;74;134
From 80 to 84 years;33;44;77;1;0;1;34;44;78
85 years and over;31;53;84;0;1;1;31;54;85
Total;1790;1718;3508;130;90;220;1920;1808;3728

