﻿Immigracions. Per municipi de destinació i lloc de procedència
Isona i Conca Dellà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:251155&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;14;3;18;5;40
2021;12;7;25;6;50
2020;13;7;28;10;58
2019;9;8;10;3;30
2018;16;11;19;8;54
2017;9;15;9;6;39
2016;8;7;17;3;35
2015;16;7;12;5;40
2014;7;15;14;6;42
2013;11;4;11;5;31
2012;4;5;19;10;38
2011;7;8;12;5;32
2010;4;5;11;0;20
2009;10;12;13;5;40
2008;4;11;26;4;45
2007;9;4;18;6;37
2006;12;8;26;5;51
2005;10;9;26;4;49
2004;3;6;6;2;17
2003;1;6;19;8;34
2002;7;12;10;8;37
2001;10;4;8;4;26
2000;2;9;7;0;18
1999;4;5;8;2;19
1998;1;8;4;0;13
1997;7;8;10;12;37
1995;2;2;8;6;18
1994;1;8;8;1;18
1993;1;4;8;0;13
1992;5;6;5;1;17
1990;8;2;8;6;24
1989;5;4;6;5;20
1988;3;0;3;0;6

