﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilaür
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:172229
;Homes;Dones;Total
07/2024 (p);40;40;80
06/2024 (p);35;40;75
05/2024;35;40;75
04/2024;35;40;75
03/2024;35;40;75
02/2024;40;35;75
01/2024;40;35;75
12/2023;40;35;75
11/2023;40;35;75
10/2023;40;35;75
09/2023;35;35;75
08/2023;40;35;75
07/2023;40;40;75
06/2023;40;40;75
05/2023;35;35;75
04/2023;35;40;70
03/2023;35;35;70
02/2023;35;40;70
01/2023;35;35;70
12/2022;35;35;70
11/2022;35;35;70
10/2022;35;35;70
09/2022;35;35;70
08/2022;35;35;70
07/2022;35;35;70
06/2022;35;35;70
05/2022;35;35;70
04/2022;35;35;70
03/2022;35;35;70
02/2022;35;35;70
01/2022;30;35;65
12/2021;32;35;67
11/2021;32;34;66
10/2021;29;34;63
09/2021;30;35;65
08/2021;33;37;70
07/2021;33;39;72
06/2021;33;37;70
05/2021;31;36;67
04/2021;31;36;67
03/2021;31;36;67
02/2021;32;33;65
01/2021;32;33;65
12/2020;31;33;64
11/2020;32;33;65
10/2020;33;33;66
09/2020;32;32;64
08/2020;32;31;63
07/2020;33;34;67
06/2020;32;32;64
05/2020;30;32;62
03/2020;31;32;63
12/2019;32;35;67
09/2019;31;33;64
06/2019;34;32;66
03/2019;32;27;59
12/2018;33;29;62
09/2018;35;30;65
06/2018;33;31;64
03/2018;31;28;59
12/2017;32;25;57
09/2017;30;26;56
06/2017;31;25;56
03/2017;29;22;51
12/2016;29;21;50
09/2016;29;23;52
06/2016;30;25;55
03/2016;29;23;52
12/2015;32;24;56
09/2015;30;24;54
06/2015;33;24;57
03/2015;28;24;52
12/2014;29;21;50
09/2014;27;21;48
06/2014;27;25;52
03/2014;26;25;51
12/2013;24;25;49
09/2013;23;26;49
06/2013;24;24;48
03/2013;24;20;44
12/2012;24;22;46
09/2012;24;21;45
06/2012;25;21;46
03/2012;27;22;49

