﻿Espècies arbòries forestals
Oliola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:251500
;1999
   Total;
 total;
 explot.;48
 ha;2118
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;48
 ha;2118
     Frondoses;
 total;
 explot.;44
 ha;1431
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;44
 ha;1431
       Resinoses;
 total;
 explot.;11
 ha;686
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;686
         Mixtes;
 total;
 explot.;2
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;1

