﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilassar de Dalt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:082140&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;990;275;1810;3075
03/2024 (p);0;960;315;1495;2770
12/2023 (p);0;995;325;1475;2795
09/2023 (p);0;980;305;1540;2825
06/2023 (p);0;975;265;1720;2955
03/2023 (p);0;955;230;1270;2460
12/2022 (p);0;940;225;1250;2415
09/2022 (p);0;940;215;1325;2480
06/2022 (p);0;940;210;1530;2680
03/2022 (p);5;940;190;1180;2310
12/2021 (p);5;950;185;1185;2320
09/2021 (p);0;945;185;1245;2370
06/2021 (p);0;945;185;1480;2615
03/2021 (p);0;920;185;1140;2245
12/2020 (p);0;915;175;1180;2270

