﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Mont-roig del Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:430923&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;36,5;5,5;16,3;7,3;5,1;4,4;61,2;29,0;71,6;19,5;145,6;4,8;5,0;23,1;94,4;22,8;16,1;22,2;42,4;36,6;669,4
2022;42,1;8,9;14,7;7,8;2,8;13,8;63,8;39,2;75,5;22,4;173,3;2,5;4,6;26,4;110,8;24,0;10,8;18,0;47,4;33,5;742,2
2021;46,7;6,9;19,7;8,9;5,9;16,5;83,8;48,0;86,3;28,8;223,7;3,0;2,9;27,1;146,7;27,2;11,5;22,4;54,7;40,9;911,5
2020;55,2;7,8;13,3;7,9;7,8;16,4;93,5;46,6;83,3;28,7;261,1;5,5;2,4;27,7;135,5;22,9;11,2;23,3;52,7;38,3;941,0
2019;34,2;7,8;16,3;6,1;5,6;9,9;78,1;28,7;77,4;18,0;213,3;3,8;3,3;32,8;107,8;15,5;8,3;17,8;42,3;34,2;760,9
2018;32,8;9,7;20,3;3,8;5,0;14,8;80,9;27,7;77,2;18,8;204,5;4,4;4,6;33,1;114,3;22,7;6,8;17,8;43,3;33,4;775,7
2017;36,9;10,3;18,3;5,9;8,6;10,9;90,4;33,9;76,8;18,4;196,0;2,2;4,3;36,3;114,4;30,3;9,3;21,1;41,6;38,3;804,1
2016;46,3;12,3;19,0;4,1;9,9;9,6;94,1;38,8;86,1;22,3;223,2;1,7;6,0;37,0;120,5;36,8;8,1;25,6;44,9;36,8;882,9
2015;53,0;14,5;24,1;8,4;12,0;13,5;120,6;40,5;98,8;29,2;235,4;2,3;6,8;36,2;119,4;32,8;10,9;23,7;44,8;34,4;961,2
2014;50,8;14,0;25,7;9,3;22,7;20,6;166,2;47,3;111,3;40,1;259,4;3,4;8,8;42,6;133,3;24,8;9,1;22,3;47,6;35,4;1094,4
2013;49,3;13,6;29,9;9,8;24,1;23,3;221,5;45,3;116,8;41,3;250,3;6,2;6,7;45,2;130,3;17,9;16,3;24,8;47,6;34,7;1154,7
2012;42,1;16,8;31,8;11,0;24,1;20,1;240,3;42,5;101,3;36,2;239,8;5,8;4,8;51,8;116,8;19,6;18,6;24,7;60,3;32,5;1140,6
2011;38,5;12,3;27,8;10,0;20,3;20,6;263,8;35,3;100,4;29,4;211,8;4,7;5,9;47,3;103,8;17,8;13,1;22,3;56,3;52,7;1094,0
2010;31,7;8,8;27,7;8,1;28,6;20,3;242,0;30,4;89,5;27,8;177,5;2,8;5,5;35,4;84,8;11,8;11,2;16,0;39,1;86,3;985,2
2009;16,3;7,3;23,6;8,5;29,3;15,0;208,0;37,2;71,8;23,5;141,8;1,8;4,0;33,6;71,8;6,8;11,1;11,3;23,2;60,6;806,3

