﻿Titulars persona física per edat i sexe
Vallgorguina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:082943&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;13;134
 homes;12;104
 dones;1;30
 titulars caps explotació;;
 total;12;134
 homes;12;104
 dones;0;30
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;6
 dones;0;1
 titulars caps explotació;;
      homes;2;6
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;5
 dones;0;4
 titulars caps explotació;;
      homes;2;5
    dones;0;4
               De 45 a 49 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;0;18
 dones;0;5
 titulars caps explotació;;
      homes;0;18
    dones;0;5
                   De 55 a 59 anys;;
 titulars;;
  homes;0;8
 dones;0;4
 titulars caps explotació;;
      homes;0;8
    dones;0;4
                     De 60 a 64 anys;;
 titulars;;
  homes;3;26
 dones;0;9
 titulars caps explotació;;
      homes;3;26
    dones;0;9
                       De 65 anys i més;;
 titulars;;
  homes;3;38
 dones;1;7
 titulars caps explotació;;
      homes;3;38
    dones;0;7

