﻿Population at 1 January. By sex
Benissanet
Source: Idescat, based on INE Continuous Population Register.
Note: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:430265&lang=en
;Males;Females;Total
2023;631;528;1159
2022;641;528;1169
2021;615;514;1129
2020;630;510;1140
2019;646;515;1161
2018;620;522;1142
2017;631;541;1172
2016;653;565;1218
2015;683;568;1251
2014;677;570;1247
2013;693;587;1280
2012;700;580;1280
2011;672;577;1249
2010;669;594;1263
2009;663;587;1250
2008;684;584;1268
2007;666;583;1249
2006;634;571;1205
2005;617;552;1169
2004;594;536;1130
2003;601;523;1124
2002;564;513;1077
2001;543;505;1048
2000;523;499;1022
1999;524;493;1017
1998;519;497;1016

