﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:081136&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;22;3658;1185;19953;24818
06/2020;32;3680;1191;19838;24741
03/2020;21;3760;1101;20104;24986
12/2019;23;3732;1127;20953;25835
09/2019;22;3734;1148;20721;25625
06/2019;29;3838;1177;21029;26073
03/2019;24;3793;1148;21406;26371
12/2018;20;3705;1116;21138;25979
09/2018;18;3699;1117;20765;25599
06/2018;18;3756;1113;20749;25636
03/2018;15;3708;1108;20608;25439
12/2017;16;3643;1086;20071;24816
09/2017;12;3608;1089;19711;24420
06/2017;12;3615;1046;17022;21695
03/2017;15;3682;1032;16906;21635
12/2016;13;3616;1014;16625;21268
09/2016;13;3554;1031;16408;21006
06/2016;14;3590;1009;16161;20774
03/2016;13;3522;929;15879;20343
12/2015;13;3496;905;15878;20292
09/2015;15;3500;929;15362;19806
06/2015;17;3557;934;15474;19982
03/2015;19;3487;939;15135;19580
12/2014;14;3554;997;14834;19399
09/2014;22;3567;1009;14539;19137
06/2014;17;3543;1001;14526;19087
03/2014;16;3525;994;14294;18829
12/2013;14;3503;945;14183;18645
09/2013;18;3496;931;13870;18315
06/2013;19;3448;992;14191;18650
03/2013;16;3405;996;14052;18469
12/2012;22;3466;1033;14163;18684
09/2012;26;3630;1127;14094;18877
06/2012;28;3658;1236;14553;19475
03/2012;29;3858;1192;14464;19543
12/2011;27;3883;1213;14579;19702
09/2011;27;3999;1448;14496;19970
06/2011;28;4045;1515;14831;20419
03/2011;31;4016;1487;14604;20138
12/2010;28;4031;1664;15881;21604
09/2010;28;4107;1705;15514;21354
06/2010;30;4133;1781;14649;20593
03/2010;31;4200;1675;15245;21151
12/2009;32;4500;1660;15611;21803
09/2009;43;4449;1798;15245;21535
06/2009;25;4553;1850;15658;22086
03/2009;21;4906;1898;15888;22713
12/2008;18;5382;2185;16523;24108
09/2008;18;5595;2420;16524;24557
06/2008;23;5813;2614;16735;25185
03/2008;22;6011;2629;16888;25550

