﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Parlavà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:171267&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;92
Cotxe/furgoneta com a passatger;4
Autobús/ autocar/ minibús;0
Metro;0
Moto;2
A peu;6
Tren;2
Bicicleta;1
Altres mitjans;2
Total;107
No aplicable;26
No es desplaça;36
Població ocupada resident;169

