﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2008)
Barcelona. 2021
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=3818&geo=mun:080193&t=203800&lang=es
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;6319;5936;12255
1 any;6503;6122;12625
2 anys;6716;6334;13050
3 anys;6949;6566;13515
4 anys;7196;6810;14006
5 anys;7454;7064;14518
6 anys;7727;7333;15060
7 anys;7992;7593;15585
8 anys;8236;7833;16069
9 anys;8509;8102;16611
10 anys;8753;8343;17096
11 anys;8963;8552;17515
12 anys;9114;8704;17818
13 anys;8258;7841;16099
14 anys;8091;7699;15790
15 anys;7871;7610;15481
16 anys;7719;7475;15194
17 anys;7597;7206;14803
18 anys;7285;7101;14386
19 anys;7338;7088;14426
20 anys;7544;7237;14781
21 anys;7490;7272;14762
22 anys;7616;7169;14785
23 anys;7945;7575;15520
24 anys;7849;7402;15251
25 anys;7641;7387;15028
26 anys;7885;7659;15544
27 anys;8091;7703;15794
28 anys;8325;8027;16352
29 anys;8363;8020;16383
30 anys;8546;8124;16670
31 anys;8865;8489;17354
32 anys;8849;8726;17575
33 anys;9093;8890;17983
34 anys;9417;9306;18723
35 anys;9819;9718;19537
36 anys;10196;10345;20541
37 anys;10661;10745;21406
38 anys;11326;11588;22914
39 anys;12026;12166;24192
40 anys;12738;12782;25520
41 anys;13197;13283;26480
42 anys;13929;13784;27713
43 anys;13999;14025;28024
44 anys;14200;14252;28452
45 anys;14387;14040;28427
46 anys;14004;13793;27797
47 anys;13532;13363;26895
48 anys;13155;13168;26323
49 anys;12744;12786;25530
50 anys;12323;12178;24501
51 anys;11717;11754;23471
52 anys;11394;11573;22967
53 anys;11165;11732;22897
54 anys;10904;11472;22376
55 anys;10779;11565;22344
56 anys;10902;11528;22430
57 anys;10054;11084;21138
58 anys;9874;10866;20740
59 anys;9374;10773;20147
60 anys;9405;10700;20105
61 anys;9180;10591;19771
62 anys;8993;10455;19448
63 anys;8727;10217;18944
64 anys;8292;10049;18341
65 anys;7995;9826;17821
66 anys;7432;9365;16797
67 anys;7547;9415;16962
68 anys;7393;9388;16781
69 anys;6948;8995;15943
70 anys;6914;9085;15999
71 anys;7213;9421;16634
72 anys;7289;9926;17215
73 anys;6803;9059;15862
74 anys;6377;8778;15155
75 anys;6662;9033;15695
76 anys;6103;8561;14664
77 anys;5720;8132;13852
78 anys;4785;6873;11658
79 anys;4475;6640;11115
80 anys;5335;7753;13088
81 anys;2924;4640;7564
82 anys;3390;5443;8833
83 anys;3688;6302;9990
84 anys;3585;6520;10105
85 anys;3193;6006;9199
86 anys;2917;5562;8479
87 anys;2633;5375;8008
88 anys;2265;4915;7180
89 anys;1869;4373;6242
90 anys;1603;3981;5584
91 anys;1245;3237;4482
92 anys;992;2677;3669
93 anys;745;2204;2949
94 anys;573;1811;2384
95 anys i més;1283;4523;5806
Total;759001;830492;1589493

