﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Canonja, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:439076
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;870;144;1014;18;36;276;177;507;1527
Homes;477;72;549;12;27;129;96;264;813
Dones;393;69;462;9;9;147;84;249;711
Casat;1338;183;1521;81;513;6;351;951;2469
Homes;720;51;771;54;363;0;45;462;1233
Dones;618;132;750;27;150;3;303;483;1236
Vidu;27;6;33;3;144;0;141;288;321
Homes;12;0;12;0;39;0;0;39;48
Dones;15;6;21;3;105;0;144;252;273
Separat o divorciat;261;48;309;24;42;3;18;87;390
Homes;123;24;147;12;24;0;3;39;186
Dones;138;24;162;12;21;3;12;48;204
No hi consta;36;24;60;18;6;3;84;111;171
Homes;9;15;24;12;6;3;36;57;81
Dones;27;12;39;3;0;3;45;51;90
Total;2529;405;2934;141;741;285;774;1941;4875
Homes;1341;165;1506;90;453;132;183;858;2361
Dones;1191;246;1437;51;288;153;588;1080;2517

