﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Flix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=mun:430607
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;16
Cotxe/furgoneta com a passatger;10
Autobús/ autocar/ minibús;22
Metro;0
Moto;21
A peu;74
Tren;8
Bicicleta;0
Altres mitjans;2
Total;149
No aplicable;150
No es desplaça;6
Població que estudia resident;305

