﻿Population. By year of arrival in Catalonia, sex and place of birth
Tona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:082830&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;6;6;3;6;9;27;33;60;33;42;75
2019;3;9;15;6;3;6;39;57;96;48;69;114
2018;6;3;9;3;3;3;33;33;69;39;39;81
2017;9;0;12;6;6;15;30;24;54;45;33;78
2016;6;9;15;3;6;6;24;33;57;30;48;78
2011-2015;24;18;42;9;15;27;42;54;96;78;87;165
2001_2010;27;27;54;21;18;39;216;216;429;264;258;519
1991-2000;45;27;75;15;36;48;33;39;72;93;105;198
1981-1990;27;27;57;27;42;66;15;9;24;69;78;147
Before 1981;42;36;81;261;342;600;6;6;12;309;384;693
He has always lived there;3132;3084;6216;0;0;0;0;0;0;3132;3081;6216
Total;3327;3246;6576;348;474;822;468;501;966;4146;4221;8364

