﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Prat de Llobregat, el. 06/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14988&geo=mun:081691&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;5;0;0;0;5
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;240;585;940;1805;3575
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;15;0;0;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;65;155;0;225
F Construcció;315;605;410;0;1330
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";935;1495;1370;9465;13265
H Transport i emmagatzematge;520;1700;2995;9855;15070
I Hostaleria;435;345;695;270;1745
J Informació i comunicacions;45;220;580;315;1160
K Activitats financeres i d'assegurances;30;30;260;0;325
L Activitats immobiliàries;105;25;225;0;355
M Activitats professionals, científiques i tècniques;230;485;630;1915;3255
N Activitats administratives i serveis auxiliars;155;545;730;3890;5325
O Administració pública, Defensa i Seguretat Social obligatòria;15;20;475;300;810
P Educació;70;210;295;1225;1805
Q Activitats sanitàries i de serveis socials;170;110;295;1045;1615
R Activitats artístiques, recreatives i d'entreteniment;100;75;100;0;270
S Altres serveis;195;280;230;0;700
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;0;0;0;5
U Organismes extraterritorials;0;0;0;0;0
Total;3590;6805;10370;30095;50855

