﻿Parts segons l'edat de la mare i la normalitat
Viladecans. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=53&geo=mun:083015&lang=es
;Normal;Distòcic;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;1;0;1
De 18 anys;1;0;0;1
De 19 anys;2;0;0;2
De 20 anys;1;0;0;1
De 21 anys;5;1;0;6
De 22 anys;5;1;0;6
De 23 anys;5;1;0;6
De 24 anys;3;1;1;5
De 25 anys;8;0;1;9
De 26 anys;15;2;0;17
De 27 anys;15;1;0;16
De 28 anys;16;1;0;17
De 29 anys;22;2;0;24
De 30 anys;18;5;1;24
De 31 anys;27;2;1;30
De 32 anys;25;0;1;26
De 33 anys;31;3;1;35
De 34 anys;31;3;1;35
De 35 anys;35;4;0;39
De 36 anys;17;6;0;23
De 37 anys;25;1;0;26
De 38 anys;21;1;1;23
De 39 anys;15;3;2;20
De 40 anys;11;3;0;14
De 41 anys;13;1;1;15
De 42 anys;1;1;0;2
De 43 anys;4;1;0;5
De 44 anys;3;0;0;3
De 45 anys;3;0;0;3
De 46 anys;1;0;0;1
De 47 anys;1;0;0;1
De 48 anys;0;0;0;0
De 49 anys;0;1;0;1
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;380;46;11;437

