﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vall de Bianya, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:172082&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;88;37;5;..;133
2022;..;92;43;6;..;146
2021;5;92;45;..;..;146
2020;5;94;47;..;..;149
2019;5;95;48;..;..;151
2018;5;93;46;..;..;147
2017;..;99;52;..;..;157
2016;5;97;57;..;..;162
2014;5;102;62;..;..;171
2013;..;105;61;..;..;171
2012;..;106;60;..;..;170
2011;4;108;56;..;..;169

