﻿Conreus llenyosos: vinya
Pira
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:431074&lang=es
;2009
       Total;
 explot.;30
 ha;191
        Secà;
 explot.;30
 ha;191
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;27
 ha;171
 secà;
 explot.;27
 ha;171
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;4
 ha;19
 secà;
 explot.;4
 ha;19
 regadiu;
 explot.;0
 ha;0

