﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Riudaura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:171498
;1999;1989
      Total;;
 explot.;18;69
 UTA;25;50
     Mà d'obra familiar;;
 total;;
  explot.;16;67
 nombre persones;38;143
  UTA;21;31
 titular;;
 nombre persones;16;67
  UTA;12;18
 cònjuge;;
 nombre persones;6;48
 altres familiars;;
  UTA;2;6
   explot.;9;21
 nombre persones;16;28
  UTA;7;6
       Mà d'obra assalariada;;
 total;;
  explot.;4;9
   UTA;4;19
 fixa;;
  explot.;4;7
 nombre persones;5;20
  UTA;3;18
 eventual;;
  explot.;1;2
   UTA;1;1

