﻿Població ocupada. Per ocupació i nacionalitat
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7159&geo=mun:080155&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;2994;..;3245
Tècnics científics;8905;341;9246
Tècnics de suport;10519;454;10973
Empleats administratius;11565;424;11989
Treballadors serveis;14901;3674;18575
Treballadors qualificats primari;264;..;440
Artesans i treballadors qualificats indústria;9731;1729;11460
Instal·ladors i muntadors;6174;613;6786
Ocupacions elementals;7485;3104;10588
Ocupacions militars;..;..;..
Total;72594;10765;83360

