﻿Tipus de privacions de les llars per composició de la llar
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1886&t=201000
;Vacances mínim una setmana a l'any;Capacitat per fer-se càrrec de despeses imprevistes
Unipersonal;34,1;42,1
- Una persona menor de 65 anys;29,2;40,8
- Una persona de 65 anys o més;40,2;43,6
Dos adults sense fills dependents;30,0;24,4
- Dos adults, menors de 65 anys i sense fills dependents;27,3;22,9
- Dos adults, almenys un de 65 anys o més, sense fills depend.;33,6;26,4
Altres llars sense fills dependents;34,5;29,2
Un adult amb un o més fills dependents;58,7;..
Dos adults amb un o més fills dependents;29,3;27,5
- Dos adults amb un fill dependent;27,0;27,6
- Dos adults amb dos o més fills dependents;31,2;27,4
Altres llars amb fills dependents;43,9;33,9
No consta;..;..
Total;32,6;30,4

