﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Planoles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171349
;Espanyola;Estrangera;Total
07/2024 (p);135;20;150
06/2024 (p);130;15;145
05/2024;125;15;140
04/2024;130;15;145
03/2024;130;15;145
02/2024;130;15;145
01/2024;130;15;145
12/2023;125;15;140
11/2023;120;15;135
10/2023;120;15;135
09/2023;115;15;130
08/2023;120;15;135
07/2023;120;15;140
06/2023;125;15;140
05/2023;130;15;145
04/2023;130;15;145
03/2023;130;15;145
02/2023;130;15;150
01/2023;130;15;145
12/2022;130;15;145
11/2022;115;15;130
10/2022;115;20;135
09/2022;115;15;130
08/2022;120;15;135
07/2022;120;20;140
06/2022;125;15;140
05/2022;115;15;135
04/2022;115;15;130
03/2022;115;15;130
02/2022;120;15;135
01/2022;120;15;135
12/2021;119;16;135
11/2021;116;15;131
10/2021;119;17;136
09/2021;118;17;135
08/2021;119;17;136
07/2021;122;17;139
06/2021;120;17;137
05/2021;114;17;131
04/2021;114;16;130
03/2021;118;17;135
02/2021;114;15;129
01/2021;112;15;127
12/2020;115;16;131
11/2020;112;14;126
10/2020;111;14;125
09/2020;111;13;124
08/2020;111;17;128
07/2020;110;16;126
06/2020;101;16;117
05/2020;103;16;119
03/2020;107;14;121
12/2019;116;15;131
09/2019;116;13;129
06/2019;113;14;127
03/2019;115;12;127
12/2018;120;9;129
09/2018;117;10;127
06/2018;118;11;129
03/2018;123;9;132
12/2017;123;9;132
09/2017;119;14;133
06/2017;113;15;128
03/2017;116;13;129
12/2016;117;11;128
09/2016;113;12;125
06/2016;118;13;131
03/2016;119;12;131
12/2015;122;13;135
09/2015;119;10;129
06/2015;125;11;136
03/2015;122;9;131
12/2014;118;8;126
09/2014;106;8;114
06/2014;114;9;123
03/2014;118;6;124
12/2013;113;6;119
09/2013;113;5;118
06/2013;115;8;123
03/2013;117;7;124
12/2012;..;..;121
09/2012;110;5;115
06/2012;116;8;124
03/2012;117;9;126

