﻿Parcel·lació
Masllorenç
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430799
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;20;21;34
 superfície total;144;375;630
 nombre parcel·les;44;85;168
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;7;8
 superfície total;13;38;55
 nombre parcel·les;9;7;8
 2 a 3 parcel·les;;;
  explot.;6;5;8
 superfície total;44;105;157
 nombre parcel·les;14;12;22
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;0;6
 superfície total;86;0;88
 nombre parcel·les;21;0;29
 6 a 14 parcel·les;;;
  explot.;0;9;12
 superfície total;0;232;331
 nombre parcel·les;0;66;109
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

