﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alòs de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:250220&lang=es
;1999;1989
      Total;;
 explot.;37;41
 UTA;21;25
     Mà d'obra familiar;;
 total;;
  explot.;36;40
 nombre persones;56;82
  UTA;21;24
 titular;;
 nombre persones;36;40
  UTA;14;16
 cònjuge;;
 nombre persones;5;23
 altres familiars;;
  UTA;2;2
   explot.;13;18
 nombre persones;15;19
  UTA;5;6
       Mà d'obra assalariada;;
 total;;
  explot.;2;6
   UTA;0;1
 fixa;;
  explot.;2;1
 nombre persones;2;1
  UTA;0;1
 eventual;;
  explot.;0;5
   UTA;0;0

